"","","","","",""
"Stikŭl a","22","22 (a) i ədnɔ̀ gudᶤìnə ìmə pèt šèz gudìnɨ kàk stò̝rɨha etùkə pàmetnik","Stikŭl 3","One year – it’s been five or six years since they built a monument there",""
"Stikŭl a","23","23 (a) 	zə umrɛ̀lɨte dètu uttùkə imàlu prez vujnìte prez etɛ̀ə vujnì","Stikŭl 3","for the dead, for those from here [who died] in the wars, in these wars",""
"Stikŭl a","24","24 (a) prez è predì etɛ̀ə vujnì stàrɤte vujnì tugàvə dètu sə izbᶤìtɤ","Stikŭl 3","in – ahh, way earlier, in those old wars, the wars where [people] were killed.",""
"Stikŭl a","25","25 (a) tè tùkə hì sə pìsəlɨ nə pàmetnìčekə i stò̝rɨhə zbò̝r gulɛ̀m","Stikŭl 3","And they wrote their [names] on the little monument and put on a big festival,",""
"Stikŭl a","26","26 (a) gulɛ̀m zbò̝r stò̝rɨhə sìčkutu sə zbràhə tɛ̀hni rudìtəli i nàšɨ ","Stikŭl 3","They put on a big festival, they gathered everyone, their parents and ours.",""
"Stikŭl a","27","27 (a) izlɛ̀zuhə rudnìni uttùkə ut širò̝kə.ləkə dèt si gu nìj znàeme ","Stikŭl 3","Relatives came out from here and from Shiroka Lŭka, the ones we know,",""
"Stikŭl a","28","28 (a) 	širò̝kə.ləkə dɛ̀ uttùkə ut n sulištà drùgə məhəlìčkə ìmə ","Stikŭl 3","[from] Shiroka Lŭka and from here, from Sulishta, there’s another part of the village,",""
"Stikŭl a","29","29 (a) drùgu sèlce ìmə tə tùkə imɛ̀še n nə hòro tùkə igràha i","Stikŭl 3","another small village, and it was here, and they danced the horo",""
"Stikŭl a","30","30 (a) i tàm dènu onàja i pìsuvə kuì sa pučìnɤlɨ tàm nə č’ešmìcata","Stikŭl 3","over there. And [the names] of [those] who died there, are written on the fountain.",""
"Stikŭl a","164","164 (a) è tùka mahalìcata è tùka č’əšmìcata dètu sa pudàl’ɤ tuvà","Stikŭl 3","And here’s the little village quarter, and here’s the fountain where they provided",""
"Stikŭl a","165","165 (a) sìčkutu tùka dètu ìmat umrɛ̀l’ta sa pràvɤl’ɤ vəncì","Stikŭl 3","everything, [those who] have [relatives among] the dead, and made wreaths.",""
