"","","","","",""
"Bela a","72","72 (a) è i kato mu čù glasɤ̀ i kato sècna onàja kràva","Bela 1","And when it heard his voice, that cow pulled [me],",""
"Bela a","73","73 (a) i kato me sècna i jà se fɤrlì u onìja vìr","Bela 1","And when it pulled me, I plunged into that pool",""
"Bela a","77","77 (a) mɤ̀h fanàlo očilàta mi fṛknàe jà ispùšti kràvata junìcata onà izbèga","Bela 1","Moss all over, my eyeglasses flew off, I let go the cow, the heifer, and it ran off.",""
"Bela a","78","78 (a) a jà se pl’osnà kato žàba u onìja vìr i cèlata onovà zelènoto","Bela 1","And I was sputtering like a frog in that pool, all covered with that green.",""
"Bela a","79","79 (a) očilà nèmam kɤdè se cèlata sɤm zelèna òn bṛ̀zi vìka","Bela 1","No idea where my glasses are, I’m green all over, he hurries over and says",""
"Bela a","80","80 (a) màle ako e zavìla sindžìrɤ na rɤkàta če mi otkìne rɤkàta","Bela 1","“Oh my!” If the chain had gotten wound around my hand it would have cut it off.",""
"Bela a","99","99 (a) ta i onìja bèše po bòlnica mu sčupìla ednò rebrò","Bela 1","And the other guy landed in the hospital, [the cow] had broken his rib.",""
"Bela b","112","112 (b) če butàla tàtko tùka i u bòlnica vìkam e saà pàla kolàta","Bela 1","that it had butted Dad and he’s in the hospital, I fired up the car,",""
"Bela a","154","154 (a) tò se opɤ̀nalo sidžìma i se obèsila","Bela 1","It got caught in the rope and got strangled.",""
"Drabišna  a","12","12 (a) r'àž'eh lìste nòsim lìste nà kətò nòseh lìste pànnə mi","Drabišna 1","I'd cut up leaves and carry them. I was carrying leaves, and it fell on me",""
"Drabišna  a","13","13 (a) èj tàm gòr'e tà edìnə kràk si sč'ùpih tə kətu nòseh lìste̥te̥","Drabišna 1","up there, and I broke my leg while I was carrying the leaves.",""
"Drabišna  a","23","23 (a) tàə nògə sàə nògə èj tùvə e sč'ùpenə tù ","Drabišna 1","This leg, this leg here was broken [when]",""
"Drabišna  a","24","24 (a) kulàtə mìnə snòpi i tùvə pàk mi e sč'upenə","Drabišna 1"," the cart went by [carrying] sheaves. And it got broken here too.",""
"Drabišna  a","26","26 (a) jà vìš ìš","Drabišna 1","Here, you see?",""
" GK","155","155 (GK) tì kvò si se nèšto udàrila li","Gorna Krušica 1","What happened? Did you hurt yourself somehow?",""
"Gorna Krušica a","156","156 (a) 	jà sà se udarìx pa tùka bè: rakàta čupìla tà ","Gorna Krušica 1","I hurt myself just now. I’d broken my arm before here [in the same spot]",""
"Gorna Krušica a","157","157 (a) 	s sè si e lòšo à","Gorna Krušica 1","so it’s pretty bad, you know.",""
" GK","158","158 (GK)  às pa tovà lèto krakɤ̀ si nogàta si sčupìx","Gorna Krušica 1","Just this summer, my leg – I broke my foot.",""
"Gorna Krušica a","159","159 (a) è i tì si se opravìl i kàk si se tì uda","Gorna Krušica 1","Ah, you did yourself in too! How did you do it?",""
" GK","160","160 (GK) pa na ednò bord’ùrče è tòlko čètiri prɤ̀sta è takà mi se podgɤ̀na","Gorna Krušica 1","I [tripped] on a curb [that was] just four inches high and twisted it that way.",""
"Gorna Krušica a","161","161 (a) 	ama jà jàs takà jà od nìšto lošòta stàva","Gorna Krušica 1","Ah, I did that too! Trouble just comes out of the blue.",""
"Gorna Krušica a","163","163 (a) 	i jàs takà pokačìla sàm se tàm do kàštatà si","Gorna Krušica 1","I had just climbed up, here next to my house,",""
"Gorna Krušica a","164","164 (a) 	na edno drɤfčè takà i kato pàdna i àjde rakàta","Gorna Krušica 1","onto a small tree, and when I fell, there went my arm.",""
"Izgrev Vrn a","13","13 (a) sè skìtə pu nìvətə i ut'ìdi id'ìn d'èn nə blòkə","Izgrev/Var 1","He moved all about the fields, and then went one day to the communal plowing field",""
"Izgrev Vrn a","14","14 (a) pàdnə tàm i pučìnə às kəkvò də pràjə penciunìrəhə mə","Izgrev/Var 1","where he took a fall and died. And what was I to do? They pensioned me off",""
"Nasalevci a","184","184 (a) ama onà si stròšu i nòs","Nasalevci 1","but they would also [fall and] break their noses. ",""
" GK","185","185 (GK) kòj tì li","Nasalevci 1","Who, you?",""
"Nasalevci a","186","186 (a) pa decàta ka pàdnu sčùpnu nòsɤt onò kṛ̀v potečè ","Nasalevci 1","Well, the kids! When they fall and break their noses, blood would flow.",""
"Repljana a","4","4 (a) pa me ubòde edɤ̀n jà gi pasèm pa do livàdutu","Repljana 1","And one gored me. I was taking them to pasture, out to the meadow,",""
"Repljana a","5","5 (a) ta da se napasè òn kìmnu vàrdi se od mùe","Repljana 1","to graze, and he gave a shake to ward off the flies.",""
"Repljana a","6","6 (a) kìmnu i jà òp ta na rodzìte mu se ukačì ","Repljana 1","He gave a shake and whoops! There I was up on his horns! ",""
"Repljana a","18","18 (a) rèko nè.znam kvò stànu pa g’u ne kazùjem","Repljana 1","[and] said “I don’t know what happened.” But I didn’t tell her",""
"Repljana a","19","19 (a) če če me utrepàl vòlɤt tùj pod mìšku","Repljana 1","that – that this ox had struck me here under my arm.",""
"Repljana a","21","21 (a) kat pìpnu onò mi mòkro tùj pod mìšku bolì me","Repljana 1","And when I touched [myself], it was wet here in my armpit! It hurt, ",""
"Repljana a","22","22 (a) ama rèko no nè e tòlko no mòkro male","Repljana 1","but I said, “Well, it’s not so much, just a bit wet.” But then – “Oh, my God!”",""
"Repljana a","23","23 (a) rukà mi ot kṛ̀v rèko onà no kvò ti e","Repljana 1","I said, “My arm’s [all] bloody!” And she said, “What happened to you? 	",""
"Repljana a","24","24 (a) štò ti e rèko no vòlɤt me ubòl jàle kvò mi e","Repljana 1","What’s with you?” And I said, “Well, this ox gored me. See what it is?",""
"Repljana a","25","25 (a) mòkro tùj jà si àjde àjde ta do dòm","Repljana 1","It’s [all] wet here.” So I kept going till I got home – 	",""
"Repljana a","28","28 (a) žàl me e če če me vòlɤt ","Repljana 1","I felt sorry for myself that - that this ox ",""
"Repljana a","29","29 (a) tèl da me da me ubìe da zagìnem tìja dɤ̀n","Repljana 1","could have – could have killed me, that I could have died that day. ",""
"Repljana a","34","34 (a) jà g’u ne mòk kàžem kvò mi e če me vòlɤd bòl","Repljana 1","And I couldn’t tell her what it was, that the ox had gored me. ",""
"Repljana a","10","10 (a) dèto dèda g’òrg’a se bèše zavṛ̀l","Repljana 4","That’s where Grandpa Georgi had wriggled [down into] …",""
"Repljana a","13","13 (a) dèda g’òrg’a nadzṛtàl bèše sɤs ovcè pa mu pàdla kàpata","Repljana 4","Grandpa Georgi was peering down [it]. He’d been with sheep and his cap fell off. ",""
"Repljana a","15","15 (a) pàdla mu kàpata òn ulèzne za kàputu","Repljana 4","His cap fell off, [so] he went into [the hole] for his cap,",""
"Repljana a","16","16 (a) pa ne mòže da izlèzne pa si sedèl tàm","Repljana 4","and [then] couldn’t get out. So he just stayed there.",""
"Repljana a","27","27 (a) ama znàm če de za g’òrg’a jà sɤm mislèla","Repljana 4","Well, I know – I thought that in the case of Georgi",""
"Repljana a","28","28 (a) če u tùj dùpku","Repljana 4","it was this hole [that he’d gotten stuck in] …",""
"Repljana b","29","29 (b) tòj u bunàra kàputu","Repljana 4","It was in the well that he [lost] his cap.",""
"Repljana c","34","34 (c) tàm bèše odnèl dèda g’òrg’a","Repljana 4","That’s where Grandpa Georgi slipped.",""
"Repljana a","35","35 (a) tàm u dùpkutu ta ga isteglìše pa izlèzɤl","Repljana 4","… in that hole there, and pulled him, and he [finally] got out.",""
"Stikŭl a","86","86 (a) anəvà visò̝kunu dènu za tò̝kan i tò̝ sa gràbna i nò̝lkuva beše ","Stikŭl 3","That tall thing that’s for electricity. And he took hold of it. And he was this old –",""
"Stikŭl a","87","87 (a) katu na petnàes šesnàes gudìni mumč’èncətu i tò fàna ta sa dràpna","Stikŭl 3","a boy of maybe fifteen or sixteen years, and he went and pulled back,",""
"Stikŭl a","88","88 (a) tà sa fàna i izgurɛ̀ cɛ̀lku i gu pùsnaha i pàdna","Stikŭl 3","and then grabbed [it] and burnt all up. And they released him, and he fell.",""
"Stikŭl a","89","89 (a) i pàdna mòmč’encètu dukàrahà gu etùka səs səs kulà gu dukàraha ","Stikŭl 3","The boy fell and they brought him here by – They brought him here by car.",""
"Stikŭl a","90","90 (a) màjkata beše etùva n dàduha da gu vìd’ət pak edìn čuvɛ̀k","Stikŭl 3","His mother was here [but] they didn’t allow her to see him. However one man",""
"Stikŭl a","91","91 (a) ut nàštə imɛ̀še imɛ̀ edìn čuvɛ̀k ud nàšɤte ta utìd tə gu vìd’e ","Stikŭl 3","of our [people], there was this one man of ours [who] went and saw him [and he was]",""
"Stikŭl a","92","92 (a) sìčku izgurèlku̥ izgurèlu̥ šù tàm žə ìmə aku nə sɔ̀ zaklàlɨ","Stikŭl 3","all burned up – completely burnt! That’s what’ll happen if they haven’t done the sacrifice,",""
"Stikŭl a","102","102 (a) ta mumč’èncetu beše izgurɛ̀lku gùrelč’ica ne muž’ɛ̀hme d ìdem plàkahme tùka","Stikŭl 3","And that young boy was burnt up, burnt little thing. We couldn’t go. We cried here",""
"Stikŭl a","103","103 (a) nè vìd’enku sìj màjkata si gu i baštàta sì gu utkàraha ","Stikŭl 3","[for him] unseen. And his mother and father took him off home,",""
"Stikŭl a","104","104 (a) tàm nadòlu nàa ut kutrò beše sèlu tùka ","Stikŭl 3","back down there, [I don’t] know what village they were from.",""
"Vladimirovo b","86","86 (b) jà kažì kogà","Vladimirovo 1","Tell about when …",""
"Vladimirovo b","88","88 (b) nèkoj se ubìe nèšto kogà nèšto se slùči sɤs nèkogo","Vladimirovo 1","… someone hurts themselves, when something happens to someone,",""
"Vladimirovo b","91","91 (b) kogà nèkoj se ubìe nèšto kogà","Vladimirovo 1","When someone gets hurt, when something –",""
