"","","","","",""
"Bansko a","290","290 (a) emi ne è nòsuvàme gu na valɛ̀vica da se svàle","Bansko","No, it’s not [done yet]. We take it to the fulling mill to be fulled.",""
"Bansko a","292","292 (a) òt takà ot razbòe č’e","Bansko","Because straight off from the loom like that – ",""
" RSh","293","293 (RSh) štò e tuvà valèvica","Bansko","What is this ""fulling mill""?",""
"Bansko a","294","294 (a) emì ne stè le viždàli tùka v bàncku valɛ̀vica","Bansko","Ah, haven’t you seen the fulling mill here in Bansko?",""
" RSh","295","295 (RSh) əˀə","Bansko","No. No, [we haven’t].",""
"Bansko a","296","296 (a) nìe òdim da perèm na valɛ̀vica pu̥stèlite","Bansko","We go [down] to the fulling mill to wash bedspreads [and such].",""
"Bansko a","297","297 (a) ìma takà pu kràj ìmame rɛ̀ka ta ud rekàta","Bansko","Down at the edge [of the village] we have a river and [that’s where] they’ve",""
"Bansko a","298","298 (a) sa napraìli takà è kòlko tàa odajà","Bansko","made a [place] about as big as this room here,",""
"Bansko a","300","300 (a) zagràdeno takà sus tekvìja stojnàli dà sa takà ma màlko ispàč’eni","Bansko","fenced off with these supports, that are – that stick out a bit.",""
"Bansko a","301","301 (a) ta tàm perème i tàm se vàla: resnačètu","Bansko","That’s where we do our washing, and where they full the blankets",""
"Bansko a","302","302 (a) sošìeni ta stàna: ùbavi sɛm izlɛ̀za: iz izbìea màx","Bansko","[we’ve] sewn together. They get really nice, they come out looking like moss,",""
"Bansko a","303","303 (a) i rèsite stàna: pò ùbavi i pò e tràjno agà se svàla:","Bansko","and the tassels come out nicer – they last much longer when they’re fulled.",""
"Iskrica c","112","112 (c) tìə b’àə vàl’əni tugàvə i vàl’əə i stàvə dibèl plətɤ̀","Iskrica 3","They were made of felt. Back then they fulled the cloth and it got very thick,",""
"Iskrica c","113","113 (c) i ni prupùskə i dɤ̀š ne prupùskə i v’àtər","Iskrica 3","it kept out the rain and kept out the wind.",""
" GK","115","115 (GK) ə kàk se z tì znàči ə kòz’inicit’è nə tepəvəčàrite gi dàvaxti̥","Kozičino 1","So how – these goat-rugs, you gave them to the fullers, [right]?",""
"Kozičino a","117","117 (a) i dàvəme gu nə təpəwdž’ɛ̀r’ə uwɑ̀l’ə gu stàwɑ hùbɑwu hùbɑwu ə kòzənik","Kozičino 1","and we give it to the fuller. He fulls it and it comes out nice, a nice goat-hair rug.",""
"Kozičino a","136","136 (a) am znàči zə tepavič’àrə tòj n’àkvə məšìnə ìmə da","Kozičino 1","So about the fuller. He has some sort of machine, right?",""
"Kozičino a","137","137 (a) tèpawcɛ mu dùməm’e","Kozičino 1","We call it a “tepavtsa” (fulling mill).",""
"Kozičino a","139","139 (a) tèpawcɛ mu dùməm’e tòj səgɑ̀ ìmə tàm ə wudɛ̀","Kozičino 1","“Tepavsta”, [that’s] what we call it.  He – well, there’s – there’s water there. ",""
"Kozičino a","141","141 (a) wudɛ̀ ìmə i kɑ̀rə tùj às mlòk kətu d’v’ɛ̀ ","Kozičino 1","There’s water, and it makes – well – I’ve [been] many – there’s two –",""
"Kozičino a","142","142 (a) təkòs krusnà lì vɑ ennì krusnà gul’ɛ̀mi i tìj krusnà","Kozičino 1","sort of beams. You know, right? – these large beams. And these beams –",""
"Kozičino a","143","143 (a) kətu pùsn’i tu̥ n’ègu plàt plàt d’èt š’ə go š’ìjmi nə mɛ̀ž’itɛ̏ jəmurlùk","Kozičino 1","when he puts that fabric there, the fabric that we’ll sew raincloaks for the men out of –",""
"Kozičino a","145","145 (a) d’èt š’e šìjmi nə mɛ̀ž’it’ɛ̏ plɑ̀t za gɑ̀št’i","Kozičino 1","fabric that we’ll sew for the men [also] trousers –",""
"Kozičino a","147","147 (a) kətu gù pùst’i hɛ̀tr’e tìj pòčnət də də gu bìət tìə","Kozičino 1","When he puts it inside, they (= the beams) start to beat it, they –",""
" GK","148","148 (GK) tèpət","Kozičino 1","They pound [it].",""
"Kozičino a","149","149 (a) tù tùpə tùpə tùpə tùpə i gu rəs tùpəd gu i gu rəzbìvət","Kozičino 1","Bang, bang, bang, bang, [and] they – they pound it and break it down",""
"Kozičino a","150","150 (a) i stɑ̀wə plɑ̀t d’ib’èl’ i šìe š’ɛ̀jek mu vìkəm’e","Kozičino 1","and it becomes a thick fabric, and we call it – homespun.",""
"Repljana a","19","19 (a) à če nòsimo na val’àvicu u tṛgòvište ìmaše tùj ni sɤsèdno selò ","Repljana 3","And we’ll take it to the fuller: there was one in Tŭrgovište, the village next to us.",""
"Repljana a","20","20 (a) na val’àvicu ta da ga vàl’u tàm klàšn’ete","Repljana 3","[We take it] to the fuller to full the homespun for us there.",""
"Repljana a","21","21 (a) ta gi vàl’u tùpu gi tùpan’e lùpan’e [laughter] ","Repljana 3","And they full it – they pound it. Pounding, banging! [laughter]",""
"Stakevci f","100","100 (f) i pràimo tkan’è se nòsi na val’àvicu","Stakevci 4","and turn it into woven cloth. And then you take it to the fulling mill.",""
"Stakevci f","101","101 (f) ìma si podi selò pa i u drùgi selà val’àvica","Stakevci 4","There’s one down below the village, and other villages [also have] fulling mills –",""
"Stakevci f","102","102 (f) i tàm kat se zanesè se mɤ̀n’e na val’àvica","Stakevci 4","and when you take it there, you beat it at the fulling mill.",""
"Stalevo a","134","134 (a) t’è sə pò pʌ̀l’ničku pr’èdeni i sə dàvət tə sə tùpət platʌ̀ ","Stalevo 1","They’re more thickly spun. And you take the fabric to be fulled",""
" MM","159","159 (MM) dobrè abɤ̀tɤ ne e na val’àvica nə nòsix","Sŭrnica 2","So. And didn’t – didn’t you take the homespun to the “valyavitsa” (fuller)?",""
"Sŭrnica a","160","160 (a) nòsim a pà fəf duspàt	","Sŭrnica 2","We take it to Dospat.",""
" MM","161","161 (MM) tàm ìmaše","Sŭrnica 2","[Ah], there was [one] there.",""
"Sŭrnica a","162","162 (a) ìmə tupàvicə mu vìkəme","Sŭrnica 2","There is. We call it “tupavitsa”.",""
"Sŭrnica a","165","165 (a) tupàvicә̥ nà segà tàmkənà jə istùpvət i","Sŭrnica 2","Down to the ""tupavitsa"" (fuller). That’s where they also full ",""
"Sŭrnica a","166","166 (a) dumàš’ni turbì si təč’ème č’ɛ̀nti dumàš’ni vɤ̀l’neni pàk","Sŭrnica 2","homemade bags. We weave smaller homemade bags, also out of woolen.",""
"Sŭrnica a","177","177 (a) i istəč’èš’ si əbìte b’àlətə č’ɤ̀rnətə turbìte","Sŭrnica 2","And you weave up black and white coarse homespun [for] bags",""
"Sŭrnica a","178","178 (a) àjde i nə duspàt s kònə šə gi zəkàrəš’ tàm","Sŭrnica 2","and then it’s off to Dospat. You take them down there on horseback",""
"Sŭrnica a","179","179 (a) də gi istùpət də gi istùpət də gi is upràv’et","Sŭrnica 2","for them to full them, for them to –  do them up ",""
"Sŭrnica a","180","180 (a) i si gi zìməš’ pàk nəzàt’","Sŭrnica 2","and then you take them back again …",""
"Sŭrnica a","182","182 (a) də gi izvàl’et","Sŭrnica 2","… for them to full them.",""
"Tŭrnjane a","46","46 (a) da gi tèpat","Tǔrnjane 2","… to full it.",""
"Tŭrnjane a","48","48 (a) na vajavičàr i kato gi donesɤ̀t i tàm gi bojadìšat","Tǔrnjane 2","To the fuller. And when they take it, and dye it there,",""
