"","","","","",""
"Repljana a","70","70 (a) nò mì kvò smo praìli no imà stàčka golemà za zbòrɤt ","Repljana 2","And [you should hear] we did: there was a big protest about the celebration.",""
"Repljana a","88","88 (a) 	onì dojdòše tùj gòre mì po n'ì po n'ì òrl'ak		","Repljana 2","So these people came up there, and we went up after them, a [whole] flock [of us] –",""
"Repljana a","89","89 (a) nò decà nò stàri nò mlàdi svìmo se pa pri n'ì","Repljana 2","children, old people, young people, we swarmed up there around them",""
"Repljana a","90","90 (a) 	pri sɤvètɤt onì se sɤbràli u sɤvètɤt		","Repljana 2","up by the council. They were gathered up at the council, and we –",""
"Repljana a","91","91 (a) a mì sèdmi òsmi sèdmi òsmi sèdmi òsmi òkamo","Repljana 2","we chanted “Seventh, eighth! Seventh, eighth! Seventh, eighth!”",""
"Repljana a","92","92 (a) zbòrɤt da si pràimo da se ne odlàga","Repljana 2","We wanted to put on our celebration, and not to abandon it, and [to do it]",""
"Repljana a","99","99 (a) mì sèdmi òsmi sèdmi òsmi svèki òka no pa àjde		","Repljana 2","So everybody's shouting “Seventh, eighth! Seventh, eighth!” And then",""
"Repljana a","100","100 (a) 	edɤ̀n i dzvònutu dṛ̀nnu čèkaj dzvònutu da l'òskamo","Repljana 2","someone [came] and rang the church bells. So we thought, let's us ring the bells [too]",""
"Repljana a","101","101 (a) 	da pìtamo gi štò su došlì tìja onì izlèzoše ot tàm ","Repljana 2","and ask these people why they have come. So they came out of there, ",""
"Repljana a","102","102 (a) ot ə sɤvètɤt mì po n'ì po n'ì po n'ì","Repljana 2","out of the village council, and we went [swarming] after them",""
"Repljana a","103","103 (a) kòj sɤs dṛ̀vo kòj ovàk kìma kòj [laughter] da gi bìe	 ","Repljana 2","some with pieces of wood, some brandishing [them] like this, to beat them up",""
"Repljana a","104","104 (a) 	če sàkamo si zbòr ne ne ne sàkamo da si napùštimo zbòrɤt	","Repljana 2","because we wanted our celebration, we didn't want to give up our celebration.",""
"Repljana a","105","105 (a) onì se sàl obràču sàl se obràču ot tàm odovàm","Repljana 2","They just turned [away], they just turned this way and that, ",""
"Repljana a","106","106 (a) 	i i si otòše i ne dàdoše da pràimo zbòr			","Repljana 2","and went off without giving us permission to have our celebration.",""
"Repljana a","117","117 (a) ama mlògo imà stàčka golemà","Repljana 2","But there was a great deal of protest.",""
