"","","","","",""
"Gorna Krušica c","35","35 (c) pri baštà mi sè kozàrka i ofčàrka","Gorna Krušica 2","I was always [working] for my father as a goatherdess and shepherdess.",""
"Gorna Krušica c","36","36 (c) kòzi i òfce da pasèš i dèca da vàrdiš","Gorna Krušica 2","You [need] to pasture the goats and sheep, and to watch the kids –",""
"Trjavna b","4","4 (b) nə dɤ̀rti gudìni pòčnəhme də pəs’èm kuzì ","Trjavna","In our old age we’ve begun to pasture goats. ",""
"Trjavna a","132","132 (a) esentɤ̀ stàvə gɤ̀stu v’èči kətu nəməl’àvə hrənɤ̀tə	","Trjavna","In the autumn it gets thicker when there’s less food ",""
"Trjavna a","133","133 (a) i pòčvəž də gi xràniš səs","Trjavna","and you start to feed them with –",""
"Trjavna b","134","134 (b) i v’èči utvərd’àvə sə tuvà tr’evìti ednò drùgu i ","Trjavna","The different grasses and other [things they eat] get harder, and –",""
" PSh","136","136 (PSh) i natàm ne rastè li nèšto drùgo sàmo kapìni ","Trjavna","Doesn’t anything else other than blackberries grow over there?",""
"Trjavna a","137","137 (a) à ìmi ìmə be ìmə è nətàtək əmə n’àmə tò sə upàsi ","Trjavna","Oh there is, there is over there. But not [for pasturing]. It’s been over-grazed.",""
"Trjavna a","149","149 (a) kàk i sə ìskə càrevičkətə [cough] əmi kətu ut’à kətu ìdət nən’àkədi","Trjavna","…how it wants corn. [cough] When they – when they go somewhere",""
"Trjavna a","150","150 (a) i nìj nòsim pu màlku i kəd gì izvìkəmi i t’è ìdvət","Trjavna","we bring along a bit and when we call them they come.",""
" KP","210","210 (KP) c’àl dèn gi vòdite","Trjavna","And you take them around all day long?",""
"Trjavna b","211","211 (b) a àm sùtrin gi pùštəmi dvà čàsə i slitòbid dvà čàsə ","Trjavna","Well we let them out two hours in the morning and two hours in the afternoon",""
"Trjavna b","213","213 (b) a càl dèn dè də vərìm càl dèn dvà čàsə","Trjavna","All day –  where would we go all day? Two hours.",""
"Trjavna b","215","215 (b) abè e tìe šùmətə e xùbəvu či pò xrənìtelnu ","Trjavna","Well, you know, foliage is nice, because it’s more nourishing.",""
"Trjavna b","217","217 (b) əmə kət n’àmə drùgu i tò i dubrò ","Trjavna","However when there’s nothing else, then that’s O.K. too. ",""
