"","","","","",""
" GK","176","176 (GK) è kugà gi strižèxte ufcète","Baskalci 1","So. When did you shear the sheep?",""
"Baskalci a","177","177 (a) ufcìte se strigàd znàči ud girg’òvden znàči kәm šèsti desèti màj","Baskalci 1","Sheep are shorn around St. George’s day, the sixth or tenth of May.",""
"Baskalci a","179","179 (a) tugàj i srižème","Baskalci 1","That’s when we shear them.",""
" GK","180","180 (GK) i kàk stàә tàә rәbòtә","Baskalci 1","And how does that happen?",""
"Baskalci a","183","183 (a) strìženetu e [laughter] ìmә si tәkìi speciàlni krɤklìzi ili mòže sәs nòžnici","Baskalci 1","Shearing! Well, there are special shears, or maybe with scissors,",""
"Baskalci a","184","184 (a) nòžnici tìjә štò krujàčeto","Baskalci 1","Scissors of the sort that tailors …",""
"Baskalci a","186","186 (a) terdzìite što sà i s tәkvìi mòže ә pә ìmә si ","Baskalci 1","… old-time tailors [use], you can do it with those, but there are also",""
"Baskalci a","187","187 (a) i drùgi kɤrklìzi bàš speciàlni zә strìžene si ìmәše tugàj kәrklìzi ","Baskalci 1","other shears. There were these shears specially [made] for shearing back then.",""
"Baskalci a","188","188 (a) sòpneš a ufcàtә znàči sòpneš à sèdneš sì i sì ә","Baskalci 1","You hobble the sheep, you hobble, sit by it and –",""
"Baskalci a","189","189 (a) às ustrìgvәx pu četìreese tòa dèn nàči kәtu sèdnә ","Baskalci 1","I used to shear forty sheep a day. I would sit down [to it]",""
"Baskalci a","190","190 (a) ut sutrintà du òbet četìrese ke ostrìžem tùkə ə pə","Baskalci 1","in the early morning, and by noon I’d shear forty of them. But,",""
"Babjak a","191","191 (a) a pa ìma nèkoj pa pèd dèset òfci ìmә pòveče ne mòže","Baskalci 1","but there’s some who would [shear] five or ten sheep, and couldn’t do more.",""
"Baskalci a","193","193 (a) kòj kòj kàk ìmә fàtkә bɤ̀rza fàtkә ìmә nèkuj","Baskalci 1","Each has his own approach, some [do it] quickly –",""
" GK","194","194 (GK) әhә e kàk se kәžùvә tàә vɤ̀lnә dètu ә strižèš ud ednà ufcà","Baskalci 1","Uh huh. Now how do you call the wool that you’ve shorn from a single sheep?",""
"Baskalci a","195","195 (a) ustrìženәtә vɤ̀nә","Baskalci 1","Shorn wool.",""
"Baskalci a","197","197 (a) emì mì ustrìženә vɤ̀lnә znàči vɤ̀lnә ustrìgvә tòlku vɤ̀lnɤ znàči","Baskalci 1","Well, the shorn wool, that is, wool that’s been shorn, just wool.",""
" GK","198","198 (GK) ud ednà ufcà kòlku ustrìgvәt","Baskalci 1","How much do they shear from a single sheep?",""
"Baskalci a","199","199 (a) o ot ednà ufcà zavìsi ufcìte kәkvì sә","Baskalci 1","From one sheep, well it depends what kind of sheep they are.",""
"Baskalci a","201","201 (a) àku àku ti sә glèdә әku ti si i gledàl ùbәu","Baskalci 1","If– if you’ve taken good care of them,",""
"Baskalci a","202","202 (a) ud ufcà mòžeš dә nәstrìžeš dә kàžem trì kìlә dvè kìlә","Baskalci 1","you can get two or three kilos of wool from shearing a sheep",""
"Baskalci a","203","203 (a) nò obiknovènno šìleta tovà ti onovà ti po kilò i polovìna vɤ̀lna i","Baskalci 1","but from yearlings, this and that, it’s usually a kilo and a half of wool.",""
" GK","204","204 (GK) sìčkәtә vɤ̀lnә ednàkvә li e dèto jә ustrìgvәš","Baskalci 1","Is all wool the same, from everywhere that you shear it?",""
"Baskalci a","205","205 (a) tìjә nàš nàšte òfci tugàj i sɤgà sә me̝ronòsəni saà ìma","Baskalci 1","Our sheep then (and now) are the Merino sort. Now we have",""
"Baskalci a","206","206 (a) znàči krәstòsәni se ә tugàj bèa na nàšte čèrnә vɤ̀lnә i bèlә vɤ̀lnә","Baskalci 1","crossbreeds. But then ours had both black and white wool.",""
"Baskalci a","221","221 (a) emi tò à emi tò e nà e sìčkәtә sèrava kugà a strižème","Baskalci 1","Well, well, - Ah, right! All of it is greasy when we shear it.",""
"Baskalci a","223","223 (a) kogà se strižè sìčkә sә kәžùvә tàa nè e pèrena","Baskalci 1","When it’s [just] shorn one says “This one isn’t washed [yet].” ",""
" GK","233","233 (GK) әmi ə tùka ut korèmo dèto tovà","Baskalci 1","But down by stomach, the part …",""
" GK","235","235 (GK) okolo pokraj ìmeto pokraj glavàta kàk se ","Baskalci 1","… around the udder, around the head, how ..",""
" GK","237","237 (GK) kàk se kažùva tàa vɤ̀lna","Baskalci 1","how do you call that wool?",""
"Baskalci a","238","238 (a) nè pòtstrik se kažùva tovà znàči ako a si takòva","Baskalci 1","… those – that’s called skirting. That is, if it’s –",""
"Baskalci a","239","239 (a) dokato nè e tàa okàpva ako ako nì e u ustrìžeš ","Baskalci 1","if you don’t – it falls off if you don’t shear it in time.",""
"Baskalci a","240","240 (a) nә vrème po korèmo ke okàpe tàa vɤ̀lna ponèže kato òdɤt","Baskalci 1","in time the wool will fall off of the stomach, because when they move around,",""
"Baskalci a","241","241 (a) à tùka is trɤ̀nite is pàproteka kàk òdɤt tò okàpva ","Baskalci 1","when they move around hereabouts among thorns and ferns, it falls off.",""
"Baskalci a","242","242 (a) a pa kòj e tirikàt pәk pò ràno dә si jә isčìni","Baskalci 1","But someone who’s a clever one will dye it earlier,",""
"Baskalci a","243","243 (a) vìka se tàa vɤ̀lna pòtstrik","Baskalci 1","[and get] this wool [that] is called",""
"Baskalci a","245","245 (a) i si i pustrìže pu korèmo znàči ka a potsтrìže po opàškata","Baskalci 1","And you shear it off the stomach, and shear it around the tail,",""
"Baskalci a","246","246 (a) tùka kraj šìjata ke a potstrìže i slet edin mèsec","Baskalci 1","and here around the neck you’ll shear it. And a month later",""
"Baskalci a","247","247 (a) ke a strìže vèke ke i svàli runòto nàči","Baskalci 1","you’ll shear [the rest] and remove the fleece.",""
" GK","248","248 (GK) ami ot ot šìleta ot jàgneta kàk se kәžùva tàa vɤ̀lna","Baskalci 1","And how do you call the wool you get from lambs and yearlings",""
" GK","249","249 (GK) dèto gi strìžat","Baskalci 1","when you shear them?",""
"Baskalci a","250","250 (a) jàrina","Baskalci 1","“Yarina” (lambswool).",""
" GK","251","251 (GK) jàrina se kažùva tàa","Baskalci 1","So that’s called “yarina”.",""
"Graševo a","87","87 (a) əmi təčèli sme emì ìmə i izmìež vɤlnàtə ustrižèš ufcìte","Graševo","We were weaving. Yes, there is [much work].  You wash the wool – you shear the sheep, ",""
" MM","90","90 (MM) jà dàj s'à kato ja strižèš kɤdè ə vlàčiš kɤdè ja perèš","Graševo","So OK now. When you shear [the wool], where do you card it? Where do you wash it?",""
"Kozičino b","1","1 (b) əm kət ustrižèm ufcèt’ȅ z’èmem ə upɑ̀rim vɛ̀lnətə isč’èpkəme jə","Kozičino 2","After we shear the sheep, we take and scald the wool. We card it,",""
" RA","120","120 (RA) c è dà a kogà se strìže òfce po kogà","Kruševo 3","Tsk. Yes. So when do you shear sheep? When –",""
" RA","121","121 (RA) po koè vrème","Kruševo 3","What time [of year]?",""
"Kruševo a","122","122 (a) əmi fəf pròl’et se srìž’i kəm pɤ̀rvi màj","Kruševo 3","Well, in the spring. We shear [them] around Mayday. ",""
"Kruševo a","124","124 (a) ut pɤ̀rvi màj s’ètne sə srìž’ət ufc’ètu kəm pɤ̀rvi màj ","Kruševo 3","The sheep are shorn from Mayday on, [starting] around Mayday.",""
" RA","128","128 (RA) a kàk se strìže","Kruševo 3","And how do you shear [them]?",""
"Kruševo a","129","129 (a) be kùtni jə","Kruševo 3","Well, you knock it down!",""
" RA","130","130 (RA) dəržì","Kruševo 3","[and] hold [it] –",""
"Kruševo a","131","131 (a) kùtni je vərzì i nugìt’e ","Kruševo 3","You knock it down, and tie its legs",""
"Kruševo a","133","133 (a) dv’ète č’ètirit’e nògi e təkà","Kruševo 3","Two [that is,] four legs, like this –",""
"Kruševo a","135","135 (a) vərzèš i gi e səkà ","Kruševo 3","You tie them like this –",""
"Kruševo a","137","137 (a) č’ètirite nògi təkà še gi vərz’èš","Kruševo 3","You tie up all four legs like this …",""
"Kruševo a","141","141 (a) i jə kùtniš’ i t’à še sidì mirnu ","Kruševo 3","And you throw it down and it’ll sit there quietly. ",""
"Kruševo a","142","142 (a) i tì səs no s məkàze","Kruševo 3","And you [do it] with – with shears",""
" RA","143","143 (RA) səs makàze","Kruševo 3","With shears.",""
"Kruševo a","144","144 (a) srìž’eš’","Kruševo 3","… you shear [it].",""
" RA","145","145 (RA) t’à mìrno li še sedì","Kruševo 3","Will it sit there quietly?",""
"Kruševo a","146","146 (a) š’e sidì kətu ə vɤ̀rzənə","Kruševo 3","[Of course] it will, since it’s tied down!",""
"Kruševo a","148","148 (a) kəd’è še mɤ̀rdə ","Kruševo 3","Where’s it going to go?",""
"Kruševo a","150","150 (a) nugìtə sə vɤ̀rzəni","Kruševo 3","Its legs are tied!",""
" RA","151","151 (RA) kvò drùgo mòže","Kruševo 3","What else can it do?!",""
"Kruševo a","152","152 (a) kò š’ə prài vɤ̀rzənkà e i təkà sidì srìž’iš’ jə ","Kruševo 3","What’s it going to do [indeed]. So now, tied up, it sits there, you shear it,",""
"Malevo Hsk a","100","100 (a) nə fùrkənə a pək zə strìž’en’e sp’ʌ̀vət ufc’èt’e ","Malevo/Asg 1","With a distaff. As for shearing, they hobble the sheep",""
"Malevo Hsk a","101","101 (a) i tugàvə pòčvəme də striž’èm","Malevo/Asg 1","and then we begin to shear [them].",""
" VZh","102","102 (VZh) [Защо ги спъвате?] ","Malevo/Asg 1","[Why do you hobble them?]",""
"Malevo Hsk a","103","103 (a) də ne š’ɛ̀vət če ìnəč’e že gi pur’èž’em ","Malevo/Asg 1","So they don’t jerk about, otherwise you’ll cut them.",""
"Malevo Hsk a","104","104 (a) kàktu si e l’ègnələ ufcʌ̀tə kàrəj kàrəj kàrəj s nòžicìne ","Malevo/Asg 1","Once the sheep is lying down then you go at it with the shears",""
"Malevo Hsk a","105","105 (a) i sə ustriž’è","Malevo/Asg 1","and you shear it.",""
" VZh","10","10 (VZh) [Как стрижете овцете?]","Pavelsko 2","How do you shear sheep ?",""
"Pavelsko a","11","11 (a) əmi i žèni i mʌ̀že striž’èm ufc’ète ə ","Pavelsko 2","Well, we shear the sheep together, men and women.",""
"Pavelsko a","12","12 (a) t’è wòd’ehə səs ufč’ɛ̀re ufc’ène i š’ ìdeme gòr’e nə kəšlʌ̀tə ","Pavelsko 2","They go off with the shepherds – the sheep [that is], and we’ll go up to the sheepfold,",""
"Pavelsko a","13","13 (a) ìməme si gòr’e ə təkà kətu l’yvàtki ìməš’e kəš’li","Pavelsko 2","We’ve got one up [in the hills]. Up where it’s meadow-like there were sheepfolds",""
"Pavelsko a","14","14 (a) ìdeme səs məž’ète ž’èni i striž’ème ədìnən dərdž’ì drùgən striž’è","Pavelsko 2","So we go [together], men and women, and shear [them]. One holds, the other shears",""
"Pavelsko a","16","16 (a) əmi sp’ʌ̀vəme gi ufc’ète","Pavelsko 2","Well [of course] we hobble the sheep!",""
"Pavelsko b","17","17 (b) a bè piš’ìn š’e jə pustriž’è kur’èmə","Pavelsko 2","You’ll shear the stomach first, you know.",""
"Pavelsko a","18","18 (a) fàtəme im fàtəme im jʌ ə ustriž’ème kur’èmət i pòsle im fàtəme ","Pavelsko 2","We catch them – we catch them and shear the stomach. And then we grab them by",""
"Pavelsko a","19","19 (a) č’ètirite nò̝gi i gi vɤ̀rdzuame s ədnɤ̀ vərzùl’k’ə i i ","Pavelsko 2","all four legs and tie them up with a rope, and – and ",""
"Pavelsko a","20","20 (a) pòčvəm’e də striž’èm i tvà gu vìkəme sp’ʌ̀vəme","Pavelsko 2","begin the shearing. That’s what we call “hobbling” [them],",""
"Pavelsko a","22","22 (a) ufc’ète","Pavelsko 2","the sheep.",""
" RA","59","59 (RA) a vɤ̀lnata ofcète go strìžat a prolettɤ̀ li lèto kogà","Repljana 3","And [to get] wool, when do they shear the sheep? Spring? Summer?",""
"Repljana a","60","60 (a) proletɤ̀ kat mìne gerg’òvden kat se stòpli vèče","Repljana 3","In the spring, right after St. George’s Day, when it's already warm [enough].",""
"Repljana a","62","62 (a) è tegàj se strìžu","Repljana 3","That’s when they shear them.",""
"Repljana a","64","64 (a) ajde àjde da se da olɤ̀kne na ofcète če gim žèga","Repljana 3","Off to the sheep, let’s lighten their load. Because they’re hot.",""
"Repljana a","65","65 (a) ne mògu u žègutu ofcète s vḷ̀nutu","Repljana 3","Sheep can’t take the heat when they [are still covered] in wool.",""
" RA","1","1 (RA) a kugàtu ìmaxte ovcè ə strižèš li gi","Srebŭrna 2","And when you used to have sheep, did you do the shearing?",""
"Srebŭrna c","2","2 (c) dà sə srigɤ̀t əmə nə vr’èm:tu ufc’ète vɤ̀lnəta b’è skɤ̀pə b’è","Srebŭrna 2","Yes, people shear [them], but in the old days wool brought a good price, you know!",""
" RA","42","42 (RA) a pa ednò vrème kàk ə kàk bèše kɤ̀k ə","Srebŭrna 2","What was it like in the olden days?  How did you, um,",""
" RA","43","43 (RA) strìžeš ə ovcàta i kəkvò pràviš səs vɤ̀lnata","Srebŭrna 2","shear a sheep, and what did you do with the wool?",""
"Srebŭrna c","53","53 (c) sridžèš jə tɤ̀s ufcɤ̀ vərìš udɤ̀ i zəlìvəš ut’ɤ̀vəš","Srebŭrna 2","You shear this sheep, you boil water and pour it [into pots], you go ",""
" GK","12","12 (GK) tɤ̀j znàči vɤ̀lnata kato ja ustrižète tì si strìgala òfci","Stalevo 1","OK. So [to get] the wool when you shear – you’ve sheared sheep, [right]?",""
"Stalevo a","13","13 (a) n sàm tvà ne sɤ̀m srìgələ òfce","Stalevo 1","No, I haven’t. I haven’t sheared sheep.",""
" GK","14","14 (GK) òfci ne sì strìgala","Stalevo 1","You haven’t sheared sheep.",""
"Stalevo a","15","15 (a) òfci ne sɤ̀m strigḁl̥ḁ","Stalevo 1","Sheep, no, I haven’t –",""
"Šumnatica b","209","209 (b) əm mòžeš də gu ustrìžeš džuràpe də si nəpràiš","Šumnatica 3","You can shear [the sheep] and make socks, ",""
"Šumnatica b","216","216 (b) č’e zèmeš ə še ustrìžeš ufcàtə še gu izmìeš","Šumnatica 3","You take the sheep and shear it, and you wash –",""
" MM","1","1 (MM) bàbo Eminè jà da mi kàžeš kato pòčneš i ostrižèš vɤ̀lnata","Sveta Petka 1","Granny Emine – tell me now, when you begin to shear the wool [from the sheep]",""
" MM","2","2 (MM) kàk ja rabòtiš dokato stìgneš də da ja tɤčèš","Sveta Petka 1","how do you process it until you get to the point where you can weave it?",""
"Sveta Petka a","3","3 (a) kato ostrigà ufcè̝te tùriš’ mìješ’ jɤ su vudàtә isɤ̀wne","Sveta Petka 1","After I shear the sheep you put it in water, and wash it, [then] it dries,",""
" VZh","78","78 (VZh) [Как ги стрижете?]","Vŭrbina 4","[How do you shear them?]",""
"Vŭrbina  d","79","79 (d) strìgən’ètu e striž’ɛ̀hme si nìe i strìžene gi vɤ̀lnətə si","Vŭrbina 4","For shearing: we did the shearing. As for the wool we sheared,",""
