"","","","","",""
"Babjak b","7","7 (b) mumìte zbìra: cvet'à zdràvec eglìče è","Babjak 3","the girls gather flowers – geraniums and primroses, [things that grow",""
"Babjak b","8","8 (b) pu pu mesnostà udvɤnkə pu pulètu i gu pràva: nə č'itki̥","Babjak 3","locally outdoors in the fields – and then they make bouquets of them",""
"Babjak b","9","9 (b) pràvejà gu f č'ùp sìčkite̥ mòmi puudɛ̀lno f","Babjak 3","they used to make these [and put them] into a large pot. All the girls in each ",""
"Babjak b","10","10 (b) məəlà nə sɛ̀kujə məəlà puudɛ̀lnu č'ùp si pràva:","Babjak 3","neighborhood do this, each neighborhood makes its own flower pot.",""
"Babjak b","11","11 (b) i s kətu nətòpa: tuvà cvɛ̀te f č’ùpu i večertà gu upɛ̀va:","Babjak 3","And when they put the flowers in the pot, in the evening they sing [and]",""
"Babjak b","12","12 (b) upɛ̀va: upɛ̀va: prez noštà gu iznàs’a: udvɤ̀nkə","Babjak 3","sing [and] sing over [each pot] and then at night they carry them outdoors",""
"Babjak b","13","13 (b) də gu pečè lunàtə̥ nìə pə ergènite prez təvà vrɛ̀me","Babjak 3","to bathe them in the moonlight. We bachelors, meanwhile,",""
"Babjak b","14","14 (b) prez nuštà òdim dèbimè gu dɛ̀ sə gu","Babjak 3","go out during the night to spy it out, [to find out] where they have –",""
"Babjak b","15","15 (b) dɛ̀ sə gu ustìli č’ùpu i òdim i gu ukrədèm","Babjak 3","where they have left the flower pot, and we go and steal it.",""
"Babjak b","16","16 (b) ukrədème gu ut tìjə səjà i kətu ukrədèm na tàa məəlà č'ùpə","Babjak 3","We steal it from them; when we steal the flower pot from that neighborhood,",""
"Babjak b","17","17 (b) u drùgətə məəlà mumìte se rədùva: če ì sə ukrəlì","Babjak 3","the girls in the other (= our) neighborhood cheer [us] that their [pot] got stolen.",""
"Babjak b","18","18 (b) ergènetò sə ukrəlì ot onàa məəlà nə mumìte","Babjak 3","The bachelors have robbed the girls in the other neighborhood of their",""
"Babjak b","19","19 (b) č’ùpu i sega nèmə nə šò də pɛ̀jɛ i t'è","Babjak 3","flower pot, and now there's nothing left to sing over. So [then] they,",""
"Babjak b","20","20 (b) pud nɛ̀kəkəf nàčin nìe se prinùdime","Babjak 3","[that is] we (the bachelors), find some way to give in, ",""
"Babjak b","21","21 (b) dədème sì gu pà tìjə pɛ̀ejɛ ìgra:","Babjak 3","and we give it (= the flowerpot) back [to them], and then they sing and dance,",""
"Eremija a","9","9 (a) à decàta što smè takvìa pu tri če̝tirnàese godìni ","Eremija 2","Those of us children who were thirteen or fourteen years old,",""
"Eremija a","10","10 (a) nèkoe siràče napràvime gu vàjdudùlka  ","Eremija 2","[we find] some orphan [girl] and make her the rain maiden.",""
"Eremija a","12","12 (a) nakìtime go sos cvetjà sos takòva venèc na glavàta i zème kotlènce","Eremija 2","We decorate her with flowers, a wreath on her head, she takes a small pot",""
"Oborište a","102","102 (a) 	i ìmaše edìn ə bùren ta mu vìkaa tòstata tìkva","Oborište 2","And there was this plant, they called it “fat pumpkin” –",""
"Oborište a","103","103 (a) 	tò kato tìkva rastè obàče ne vrɤ̀zva ami takà si rastè","Oborište 2","it grows like a pumpkin plant but it doesn’t give fruit, it just grows like that –",""
"Oborište a","104","104 (a) 	i go naskùbem nègo i a natrùpame sɤs tòo bùren","Oborište 2","and we pick it and pile this plant on her, ",""
"Oborište a","105","105 (a) 	i a vòdim is selòto i pèem","Oborište 2","and lead her throughout the village and sing …",""
"Oborište d","119","119 (d) 	polìvame dudùlkata","Oborište 2","We pour water on the ""vaydudulka"" (the center of the rain ritual, the one decorated with greenery)",""
"Pavelsko a","18","18 (a) zə zdràv’e i jednò vr’ème əgà s’àvəhme rɤ̀š’ č’enìcə ","Pavelsko 3","… for health. In the old days, when we were planting grain, wheat",""
"Pavelsko a","19","19 (a) tə nò̝s’im nə n’ìvit’e tə pubìjeme","Pavelsko 3","we carried them to the fields and stick them [in the ground] …",""
"Pavelsko b","20","20 (b) vʌ̀rbite","Pavelsko 3","the willow branches",""
"Pavelsko a","21","21 (a) tə də sə po̝ pò gul’àmi də stànət pò jʌ̀dri","Pavelsko 3","… so that [the grain] would grow bigger and stronger",""
"Pavelsko a","22","22 (a) pòveč’e ž’ìtu də vɤ̀rdž’ət","Pavelsko 3","and bear more fruit.",""
"Petrov Dol a","7","7 (a) kətu udr’èž’im tɤ̀j pɯ̀rvətu strɤ̀kč’ɤnc’i ž’ètvəta ut zə ž’ìtutu","Petrov Dol 3","we cut off the first small stalk of harvest – that is, of the wheat,",""
"Petrov Dol a","8","8 (a) ut ə i ut utrɤ̀gvɤm’i uddòlu kòren’ә̟ istɤ̀rgvəm gu","Petrov Dol 3","and we pull it out from below – pull it out [by] the root",""
"Petrov Dol a","9","9 (a) i slàgəme gu tùkə nə gɤrbɯ̀ si i ìkəm’e krɤ̀š’č’ec","Petrov Dol 3","and put it here on our backs. We call [it] a cruciform (little cross).",""
"Petrov Dol a","10","10 (a) krɤ̀z də bul’ì nàs də n’ bul’ì","Petrov Dol 3","“May the cross hurt, so that we won’t hurt” –",""
"Petrov Dol a","12","12 (a) kàzwəm’i tùkə nə krɤ̀š’č’ecə nàč’i d’èt pràim žìtu krɤ̀š’č’ec","Petrov Dol 3","that’s our saying about the little cross, why we make wheat into a little cross,",""
"Petrov Dol a","13","13 (a) krɤ̀x də bul’ì nàs də n’i bul’ì slàgəmi gu tùkə","Petrov Dol 3","so that the cross will do the hurting and not us. We put it there",""
"Petrov Dol a","14","14 (a) i c’àl’ d’èn’ i dɤrdžìm t’à ə","Petrov Dol 3","and we carry it [that] way all day long –",""
"Petrov Dol a","16","16 (a) tòj ənɤ̀s d’ètu ud z’im’àtḁ d’ètu ud ž’ìtutu utrɤ̀gnatu̥","Petrov Dol 3","that thing that was pulled out of the earth, pulled out from the wheat.",""
"Vasiljovo a","88","88 (a) ə kato isčet’è̝ s’èki otìva pri pòpa tòj go pṛ̀ska","Vasiljovo 1","After the prayer, everyone goes up to the priest and he sprinkles them",""
"Vasiljovo a","89","89 (a) sas kìtkata napràil kìtka ud zdràvec i bosìl’ek kṛstàd bosìl’ek","Vasiljovo 1","with a bouquet. He’s made a bouquet of wild geranium and basil, shaped in a cross.",""
"Vasiljovo a","90","90 (a) i tùri gu tùk čùkne go takà ta go pṛ̀sne","Vasiljovo 1","He puts it there, taps it so that it sprinkles.",""
