"","","","","",""
"Izgrev Vrn a","9","9 (a) z bɛ̀čvit'ȅ pujàhə t'èlcit'ȅ nèməš'e̥ vudɛ̀ tugàvə s'è nə rəkɛ̀ sìčku b'ɛ̀š'e","Izgrev/Var 1","watered the calves from barrels. No running water then, all by hand. All of it! ",""
"Malevo Asg b","29","29 (b) ìmə jèsenu vr’ème kugàtu tr’àvə zə zèl’e kàcə tr’àvə bɤ̀čvə zə vìnu","Malevo/Asg 2","comes in the fall when people need crocks for cabbage or barrels for wine,",""
" VZh","83","83 (VZh) [...]","Malevo/Asg 2","[How do you make staves for barrels?]",""
"Malevo Asg b","84","84 (b) dəgìte nə bɤ̀čvətə gi pràv’əm po ednòvrèmešnu si òšte","Malevo/Asg 2","I still make staves for barrels in the old-fashioned way.",""
"Malevo Asg b","85","85 (b) nə ògən gi nəvìvəm i im dàvəm fòr fòrmə nə dəgà","Malevo/Asg 2","I bend them over the fire into the shape of a rainbow",""
"Malevo Asg b","86","86 (b) i slet tu ku kətu gi nəvìjə fsìčkite dɤ̀ski zə bɤ̀čvətə","Malevo/Asg 2","and after I bend all the boards for the barrel,",""
"Malevo Asg b","87","87 (b) slet tvà gi puč’ìstvəm č’ɤ̀rnutu d’ètu ògənə e gur’àl səs t’eslàta","Malevo/Asg 2","after that I use an adze to clean off the blackened area where the fire has burned it.",""
"Malevo Asg b","88","88 (b) puizd’àluvam gi i slet tuvà vèč’e pòčvəm də gi prekàrvəm nə plàn’ətə","Malevo/Asg 2","I cut them to shape and after that begin to put them through the planing machine.",""
"Malevo Asg b","89","89 (b) slet kətu gi prèkərə fsìčki nə plàn’ətə rəbòt’e gi nə čàp","Malevo/Asg 2","After I run everything through the planing machine, I make them up on a model,",""
"Malevo Asg b","90","90 (b) tòə čàp ə gu izrəbòtvəm pu mòjə s isč’islènie","Malevo/Asg 2","a model which I have worked out by my own calculation",""
"Malevo Asg b","91","91 (b) kòlku də bɤ̀de ràdiusə kəkvà š’irinʌ̀ də bɤ̀de kɤ̀v diəmètər","Malevo/Asg 2","what the radius should be, what width [the barrel] should be, and what diameter",""
"Malevo Asg b","92","92 (b) də ìmə bɤ̀čvətə i pu tuvà se rəkovòde kòlku lìtrə də səbìrə","Malevo/Asg 2","the barrel should have; and that helps me work out how many liters it will contain,",""
"Malevo Asg b","93","93 (b) tvà e po po nàšenski màjsturcku isčislènie","Malevo/Asg 2","all this by our professional calculations.",""
"Malevo Hsk a","220","220 (a) i də nòsɨš i tugàvə səs ə tvà səs kàcte nòsehə vudà","Malevo/Hsk 1","and to bring – they brought water in these – these barrels",""
"Prestoj a","48","48 (a) tuvà ut ə təvɤ̀tə sìpvət vəf təgàrə","Prestoj","Um – they pour it from the pan into the sieve, [which is placed]",""
"Prestoj a","49","49 (a) nəd idnò bùri precèždə sə tə də pàdnət kustìlkiti̥ ","Prestoj","over a barrel. It strains through and  so that the pits fall out.",""
"Stalevo a","35","35 (a) təkà zəùš’enə kəd’èt è t’a è du bùr’et","Stalevo 2","It’s ear-like, where [you have] – that one over by the barrel,.",""
"Vladimirovo a","80","80 (a) i nègo tùrame u kačèta","Vladimirovo 2","they put the rest into small barrels.",""
