"","","","","",""
"Golica a","31","31 (a) t'às hòra ud n'ib'ètu sl'ɛ̀zli","Golica 3","These people seem to have fallen out of the sky! ",""
"Golica a","32","32 (a) ni znàjet n'èto vərhɑ̀ni n'èto žètva n'èto hùrka","Golica 3","They don’t know about threshing, nor about reaping, nor about distaffs.",""
"Golica c","33","33 (c) znàet znàet","Golica 3","They know, they know.",""
"Golica a","34","34 (a) èj go pìta tùj","Golica 3","Look at this guy, asking [all] these [questions]!",""
"Golica c","35","35 (c) znàet tìe sìčko znàet","Golica 3","They know, they know. They know everything.",""
"Malevo Hsk c","29","29 (c) t’à nə usemdesè i dv’è gudìni òšte rəbòti ràbuti","Malevo/Hsk 2","She’s eighty-two, and she still does [serious] work …",""
"Malevo Hsk c","31","31 (c) d’ètu sìgurnu v grədɤ̀ nə usemdesè i dv’è","Malevo/Hsk 2","… whereas city people at the age of eighty-two surely …",""
"Malevo Hsk c","33","33 (c) si stujɤ̀t i i si četɤ̀t","Malevo/Hsk 2","… just sit around and read.",""
"Malevo Hsk c","96","96 (c) əmə na s’èlu du kɤ̀sno rəbòt’ət hòrətə dè","Malevo/Hsk 2","But in the village people keep on working till very late [in life].",""
"Malevo Hsk c","97","97 (c) du kɤ̀snə vɤ̀zrəs tvà e","Malevo/Hsk 2","They work to a very old age indeed.",""
