"","","","","",""
"Belica a","78","78 (a) da nèma vòda pòsoli si go tùri si go f ","Belica 3","... until there’s no water [in it]. You salt it, and put it into –",""
"Belica a","79","79 (a) nèkoga ìmaše dèlvi kàaləeni takà takòva k'ùpče mìničko tùram tàm nàpḷna gu","Belica 3","there used to be earthenware jars – I put it into a little one of those, fill it up.",""
"Belica a","80","80 (a) kàk sɤm si go izmìla sɤm si go posòlila sɤm go ","Belica 3","After I’ve washed it and salted it –",""
"Belica a","81","81 (a) dnèska ùtre napḷ̀nila sɤm tovà k'ùpče odgòre mu sìpa vòda","Belica 3","today, tomorrow – [after] I’ve filled this little jar, then I pour water on top,",""
"Belica a","93","93 (a) a sìrenèto go narèžeš na filìjčeta natùraž go f kačèto","Belica 3","As for the white cheese, you cut it into slices and put it in a keg.",""
"Belica a","94","94 (a) napḷ̀ni se kačèto tùriš kàmika odgòre tò si pùšti vòda ","Belica 3","You fill up the keg, put a stone on the top, and [some] water comes out. ",""
"Belica a","95","95 (a) tò ə m vòda štò a pùšti se kàzva sulumùr ","Belica 3","The water that comes out is called brine.",""
"Belica a","97","97 (a) trèbva ","Belica 3","You must  ...",""
"Belica a","99","99 (a) da ə sì go čìstiš odgòre ako ne bàrneš desetìna dèna","Belica 3","… clean the top of it. If you don’t touch it for ten days or so",""
"Belica a","100","100 (a) tò fàne odgòre kajmàk tòa kajmàk trèbe a go fṛ̀liš","Belica 3","it gets this rancid film on top. You have to throw this part out.",""
"Belica a","101","101 (a) ako gò razbṛ̀kaš sɤs ə sulumùra sìreneto še zème da ti merìše","Belica 3","If you mix it with the brine then your white cheese will smell.",""
"Belica a","103","103 (a) a tòo kajmàk odgòre lèko šte si go fàneš","Belica 3","But as for the rancid film on top, you can easily scoop it off.",""
"Belica a","104","104 (a) šte si go fṛ̀liš šte si go očìstiš šte si go otrìeš ","Belica 3","You’ll throw it out, and you’ll clean up, you’ll wipe off",""
"Belica a","105","105 (a) kačènceto naòkolo dodèka e bilò mòkro","Belica 3","the little keg all around where it got wet.",""
"Belica a","109","109 (a) takà se čùva i sìreneto ot sìrene do sìrene","Belica 3","that’s how you keep the white cheese from one cheese-making to the next.",""
"Belica a","111","111 (a) i maslòto takà se čùva","Belica 3","And the butter is kept that way, ",""
" GK","1","1 (GK) əmi kato e n’àmalo tenekìi sìreneto v kvò sa go dəržàli    ","Stalevo 3","But when they didn’t have tin cans? What did they keep cheese in?",""
"Stalevo a","2","2 (a) mə̀h tugàvə m’əhuv’è","Stalevo 3","Then [they used] skins.",""
"Stalevo a","4","4 (a) m’ehuvè e pràehə mlògu ut òfcet ud òfč’etu m’əhuvè pràehə","Stalevo 3","They made many [containers of] skins. From sheep, they made skins of sheepskin",""
"Stalevo a","5","5 (a) i kəd gu nəl’ɛ̀jət ə nàeš čud’èsnu sɨ̀ren’e stànvəše    ","Stalevo 3","and when they poured [milk into it], you should see what wonderful cheese emerged.",""
"Stalevo a","6","6 (a) tùr’ət mu i màlku svər’ʌ̀t ut kràvətə ml’àku kət stàne ","Stalevo 3","They put a bit in – they boil some cow’s milk and when it gets",""
"Stalevo a","7","7 (a) pò təkɤ̀vu izvàd’ət ud m’àhə i ut tvà nətrun’ʌ̀t","Stalevo 3","to be more [like cheese]– they remove it from the skin and grate off [some].",""
"Stalevo a","8","8 (a) tùri i ut tvà gàt tùriš stànvə		","Stalevo 3","Put some of this [with other ingredients]. When you do, it becomes [a dish].		",""
" GK","9","9 (GK) ami če tò ne n’àma li kɤ̀k səs kòsmite	","Stalevo 3","But– but won’t there – What [do you do] with the hairs [from the animal skin]? ",""
" GK","11","11 (GK) kɤ̀k sa tòo m’ax kɤ̀k se prài	","Stalevo 3","How is this skin bag [constructed]? What do they do? ",""
" GK","12","12 (GK) n’àma li k od vɤ̀lnata da takòva","Stalevo 3","Isn’t there any of the wool to –",""
"Stalevo a","13","13 (a) à ba č’e tòj e ub’ɛ̀len nəpràen m’àhə d’èt	","Stalevo 3","Oh no! It’s all scraped off, and all prepared, the skin bag that –",""
" GK","16","16 (GK) i go šìjət sled tovà li","Stalevo 3","And they sew it [up] after that, right?",""
"Stalevo a","17","17 (a) tòj si e kɤ̀t si e c’àl ","Stalevo 3","It’s –  [They do it] when it’s still a single [piece].  ",""
"Stalevo a","18","18 (a) i e vʌ̀rzən gòre i tòo m’ah","Stalevo 3","And it’s tied at the top. [That’s how they make] this skin bag.",""
" IV","19","19 (IV) kat gàjdite dèto pràv’at","Stalevo 3","Like the way they make “gajdas” (bagpipes).",""
"Stalevo a","20","20 (a) kəde gàjditi̥","Stalevo 3","Yes, like the bagpipes.",""
" GK","21","21 (GK) əm tò gol’àm majstorlɤ̀k e tr’àbvalo də se oderè tɤ̀j če","Stalevo 3","But that must have required great skill to skin [the animal] so that …",""
" GK","23","23 (GK) də də sə ne skɤ̀sa","Stalevo 3","… that –  that it didn’t tear.",""
"Stalevo a","24","24 (a) n’èmə n’èmə n’èmə tòj sə d’erè tòj sə d’erè","Stalevo 3","No, no, it won’t. You skin it, you skin it [the right way], ",""
"Stalevo a","25","25 (a) i stànvə č’ùdu","Stalevo 3","and it becomes a wonderful [thing].",""
" GK","26","26 (GK) əhə i slet tova tàja kòža se takòva se","Stalevo 3","Aha. And after that, the hide gets – ",""
"Stalevo a","27","27 (a) i tàa kòža si ustàne f kòžətə i i m’àh vè̝ke","Stalevo 3","And this hide remains [a whole] hide, and [as such, becomes] a skin bag.",""
"Stalevo a","29","29 (a) f n’ègə du ustàtə tòlkuvə ustàvə ostàeno	 nər’àdəj toˀ t’ɛ̀ə drʌ̀ne","Stalevo 3","[Making sure that] so much space is left at the top, arrange these lumps,",""
"Stalevo a","30","30 (a) tò tvà sìren’e i s’ètne ku ìskəš s ml’àku nəl’ùəž gu    ","Stalevo 3","this cheese. And then later, if you want, you pour milk over it.",""
